4M5DX	4m5dx.no-ip.org:7300	0		DX Spider ver. 1.55
4Z5LZ-2	cqplanet.com:7300	0		DX Spider ver. 1.55
6L0NJ	dxc.dx.or.kr	100		AR-Cluster ver. 4.4.20
7N4TWL-7	7n4twl.homeip.net:8000	100	dxspider	DXSpider V1.55 build 249
9A0CSI	dxc.ham.hr:7300	0		DX Spider ver. 1.51
9A0DXC	9a0dxc.hamradio.hr:8000	100		DX Spider ver. 1.55
9A0DXV	9a0dxv.hamradio.hr:8000	0		DX Spider ver. 1.55
9A1CIG-2	dxc9a1cig.no-ip.org	0	arc	AR-Cluster ver. 6.1.5123
9K2HN	62.150.41.82:8000	0		AR-Cluster ver. 4.4.14
9M2PJU-2	9m2pju.hamradio.my:7300	100	dxspider	DXSpider V1.57 build 524
AA2MF	dxc.aa2mf.net	0		AR-Cluster ver. 4.4.26
AC2FO	50.182.225.11	0		CC Cluster ver.
AE3N-2	dxc.ae3n.us:7300	100	dxspider	DXSpider V1.57 build 533
AE5E	dxspots.com	100	CCC	CC Cluster software version 3.397
AI9T	dxc.ai9t.com:7300	100	CCC	CC Cluster software version 3.377
AI9T-2	dxc.ai9t.com:7373	0	ccc	CC Cluster software version 3.354
BA2IA	58.244.248.177:7373	0		AR-Cluster ver. v6.1
BA2IA-2	spot.ba2ia.com:7373	0		AR-Cluster ver. v6.1
BA4RF	lowband.club:7300	0		DX Spider ver. 1.55
BD5RV	dxc.jsdxc.net:7300	0		DX Spider ver. 1.55
BG2RVL-9	dx.5iyou.cn:7300	0		DX Spider ver. 1.55
BG6SNJ-0	dxc.bg6snj.cn:7300	0		DX Spider ver. v1.55
BG8FFE	bg8ffe.xicp.net:7373	0	arc	node 
BG8FT	BG8FFE.XICP.NET:7373	0	arc	node 
BG8FT-1	BG8FFE.XICP.NET:7373	0	arc	node 
BG8NUD	WWW.BG8NUD.COM:7373	100	arc	AR-Cluster Version 6 Software                   |
BH1SCW-3	103.207.69.56:7300	0		DX Spider ver. 1.55
BI4SCC	spots.bi4scc.net:7300	100	arc	node 
CE4UYP-5	146.83.196.31:9000	0	dxnet	DxNet ver. 5.4.3.2
CR7AKG-2	dxcluster.cr7akg.com:7300	0		DX Spider ver. OFFLINE
CS0RCL-7	cs0rcl.hopto.org:9000	0		DxNet ver. 5.4.3.2
CS3MAD	cs3mad.dyndns.org:7300	0		DX Spider ver. 1.52
CS5ARLC-1	cluster.arlc.pt:7373	100	dxspider	DXSpider V1.57 build .524
CS5SEL-5	hamradio.isel.ipl.pt:41112	100	dxspider	DXSpider V1.55 build 250
CS6ARC-10	cluster.no-ip.org:7300	0		DX Spider ver. 1.54
CS7AFP-2	37.59.104.196:7300	0		DX Spider ver. V1.55
CT1ENQ-5	ct1enq.myvnc.com:35000	0		AR-Cluster ver. 4.4.26
CU3HY-2	cu3hy.duckdns.org:7300	100		DX Spider ver. 1.55
CX2SA-6	cx2sa.net:9000	0	dxspider	DXSpider V1.57 build 451
CX2SA-8	cx2sa.net:7300	100	dxspider	DXSpider V1.57 build 533
DB0ERF-5	www.db0erf.de:41113	100	dxspider	DXSpider V1.57 build 524
DB0FHN-6	db0fhn.efi.fh-nuernberg.de:7300	0		DX Spider ver. 1.55
DB0HST-6	dxc.db0hst.de:8005	0		DX Spider ver. 1.51
DB0LJ-6	dx.prgm.org:41112	100	dxspider	DXSpider V1.57 build 499
